"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti annualit� 2023";"0.79 MB";"03/01/2024";"03/01/2024"
"Dati sui pagamenti ottobre-dicembre 2022";"263.3 KB";"09/01/2023";"09/01/2023"
"Dati sui Pagamenti giugno-settembre 2022";"262.74 KB";"14/10/2022";"14/10/2022"
"Dati sui pagamenti gennaio - maggio 2022";"39.73 KB";"30/05/2022";"30/05/2022"
"Dati sui pagamenti mesi aprile-dicembre 2021";"92.48 KB";"25/05/2022";"25/05/2022"
"Dati sui pagamenti mesi di gennaio e febbraio 2021";"23.23 KB";"09/04/2021";"09/04/2021"
"Dati sui pagamenti mese di marzo 2021";"15.43 KB";"08/04/2021";"08/04/2021"
"aMMONTARE DEBITI E NUMERO CREDITORI ALLA DATA DEL 31.12.2020";"170 B";"27/01/2021";"27/01/2021"
"Dati sui pagamenti dall'1.01.2020 al 31.12.2020(Excel)";"179.6 KB";"27/01/2021";"27/01/2021"
"Ammontare debiti e numero creditori al 31.12.2019";"169.07 KB";"29/06/2020";"29/06/2020"
"Dati pagamenti dal 01/01/2019 al 31/12/2019 (Excel)";"213.3 KB";"29/06/2020";"29/06/2020"
"Dati sui pagamenti dal 01/09/2019 al 31/12/2019";"8.19 MB";"29/06/2020";"29/06/2020"
"Ammontare debiti e numero creditori al 31.12.2018";"91.96 KB";"02/04/2019";"02/04/2019"
"Ammontare debiti e numero creditori al 31.12.2017";"92.31 KB";"02/04/2019";"02/04/2019"
"Dati pagamenti dal 01/01/2018 al 31/12/2018 (Excel)";"196.58 KB";"28/03/2019";"28/03/2019"
"Dati pagamenti dal 01/01/2018 al 31/12/2018";"8.36 MB";"28/03/2019";"28/03/2019"
"Dati pagamenti dal 01/07/2017 al 31/12/2017 (Excel)";"114.26 KB";"28/03/2019";"28/03/2019"
"Dati pagamenti dal 01/07/2017 al 31/12/2017";"4.53 MB";"28/03/2019";"28/03/2019"
