"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO ALLA SOCIETA' COOPERATIVA SOCIALE A R.L. IL FAGGIO PER LO SPORTELLO DI CURA FAMILIARE. IMPEGNO DI SPESA ANNO 2023.";"166.52 KB";"23/08/2023";"23/08/2023"
"CONTRIBUTO ALLA SOCIETA' COOPERATIVA SOCIALE A R.L. IL FAGGIO PER LO SPORTELLO DI CURA FAMILIARE";"0.74 MB";"01/08/2023";"01/08/2023"
"CONTRIBUTO STRAORDINARIO ALLA SOCIETA' COOPERATIVA SOCIALE A R.L. IL FAGGIO PER LO SPORTELLO FAMILIARE PER EMERGENZA SANITARIA DA COVID-19";"370.68 KB";"10/01/2022";"10/01/2022"
"EROGAZIONE CONTRIBUTO ALL'ISTITUTO D'ISTRUZIONE SUPERIORE ""MARIO RIGONI STERN"" PER ALBERGO DIDATTICO.";"346.1 KB";"10/01/2022";"10/01/2022"
"CONTRIBUTO STRAORDINARIO A FAVORE  DELL'ISTITUTO D'ISTRUZIONE SUPERIORE ";"359.61 KB";"10/01/2022";"10/01/2022"
"Contributo straordinario alla fondazione asilo infantile- scuola d'infanzia paritaria ""Regina Margherita"" di Asiago per emergenza sanitaria Covid-19";"1.85 MB";"10/01/2022";"10/01/2022"
"Elenco contributi  concessi anno 2019";"10.52 KB";"03/01/2020";"22/06/2020"
"Contributo per manutenzione dei sentieri Alpini dell'Altopiano dei Sette Comuni al Cai di Asiago e Marostica";"0.93 MB";"15/06/2020";"15/06/2020"
"Compartecipazione alla realizzazione del progetto di Scrrening DSA ( Disturbi Specifici dell'Apprendimento Determina n. 346 del 31.12.2019";"1 MB";"15/06/2020";"15/06/2020"
"COMPARTECIPAZIONE ECONOMICA FINALIZZATA ALL'ORGANIZZAZIONE DELLA MOSTRA DAL TITOLO ""IL SENSO DI VAIA"" DA PARTE DEL COMUNE DI ASIAGO.c.f. 84001350242";"243.49 KB";"28/10/2019";"28/10/2019"
