"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2023 - RICEVUTA ATTESTAZIONE OIV AL 10.12.2023";"59 KB";"06/12/2023";"06/12/2023"
"ANNO 2023 - ATTESTAZIONE OIV - MONITORAGGIO AL 10.12.2023 ";"25.71 KB";"06/12/2023";"06/12/2023"
"ANNO 2023 - RICEVUTA ATTESTAZIONE OIV ";"55.25 KB";"01/12/2023";"01/12/2023"
"ANNO 2023 - ATTESTAZIONE OIV - MONITORIAGGIO";"19.74 KB";"01/12/2023";"01/12/2023"
"ANNO 2022 - GRIGLIA DI RILEVAZIONE AL 31.10.2022";"30.12 KB";"08/11/2022";"08/11/2022"
"ANNO 2022 Documento di attestazione";"1.22 MB";"21/06/2022";"21/06/2022"
"ANNO 2022 Scheda di sintesi";"0.79 MB";"21/06/2022";"21/06/2022"
"ANNO 2022 griglia di rilevazione";"30.59 KB";"21/06/2022";"21/06/2022"
"ANNO 2021 Documento di attestazione";"78.09 KB";"30/06/2021";"30/06/2021"
"ANNO 2021 Scheda di sintesi";"281.96 KB";"30/06/2021";"30/06/2021"
"ANNO 2021 griglia di rilevazione";"22.5 KB";"30/06/2021";"30/06/2021"
"ANNO 2020 - documento di attestazione";"31.81 KB";"30/07/2020";"30/07/2020"
"ANN0 2020 - Scheda di sintesi";"25.85 KB";"30/07/2020";"30/07/2020"
"ANNO 2020 - Griglia di rilevazione";"85 KB";"30/07/2020";"30/07/2020"
"ANNO 2019 Documento di attestazione ";"23.94 KB";"24/04/2019";"24/04/2019"
"ANNO 2019 SCHEDA DI SINTESI";"3.08 MB";"19/04/2019";"19/04/2019"
"ANNO 2019 - GRIGLIADI RILEVAZIONE";"28.48 KB";"19/04/2019";"19/04/2019"
