"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026";"3.47 MB";"03/01/2024";"03/01/2024"
"Parere dell'Organo di Revisione sul D.U.P. e nota aggiornamento 2024-2026";"271.73 KB";"03/01/2024";"03/01/2024"
"D.U.P. e nota di aggiornamento 2024-2026 ";"2.31 MB";"03/01/2024";"03/01/2024"
"Parere dell'Organo di Revisione sul D.U.P. 2024-2026 	";"454.96 KB";"29/12/2023";"29/12/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) TRIENNIO 2024-2026";"2.17 MB";"29/12/2023";"29/12/2023"
"RENDICONTO DELLA GESTIONE ESERCIZIO 2022";"4.9 MB";"03/05/2023";"03/05/2023"
"Parere dell'Organo di Revisione sulla nota di aggiornamento al D.U.P. 2023-2025";"473.6 KB";"30/03/2023";"30/03/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) TRIENNIO 2023-2025 Nota di aggiornamento";"2.74 MB";"30/03/2023";"30/03/2023"
"Parere dell'Organo di Revisione sul Bilancio di Previsione 2023-2025";"0.86 MB";"30/03/2023";"30/03/2023"
"Nota Integrativa al Bilancio di Previsione 2023-2025";"0.86 MB";"30/03/2023";"30/03/2023"
"BILANCIO DI PREVISIONE TRIENNIO 2023-2025";"2.32 MB";"30/03/2023";"30/03/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) TRENNIO 2023-2025";"3.66 MB";"14/10/2022";"14/10/2022"
"Allegati al Conto Consuntivo 2021";"6.23 MB";"05/07/2022";"05/07/2022"
"CONTO CONSUNTIVO 2021 _ Delibera n. 5 del 22.04.2022";"0.72 MB";"05/07/2022";"05/07/2022"
"Allegati al DUP e al BIlancio di Previsione per il triennio 2022-2024";"6.47 MB";"05/07/2022";"05/07/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) E BILANCIO DI PREVISIONE PER IL TRIENNIO 2022-2024 _ Delibera n. 3 del 23.02.2022";"0.68 MB";"05/07/2022";"05/07/2022"
"DUP 2022 2024 - Documento completo";"5.61 MB";"04/10/2021";"04/10/2021"
